﻿Año de Año visita;Mes de Mes visita;nacionalidad;Área (copia);Conteo de Cuenta Visitas
2017;enero;Nacional;R.B. EL QUIMI;20
2017;enero;Nacional;P.N. SUMACO;1
2017;enero;Nacional;RESERVA BIOLÓGICA COLONSO CHALUPAS;2
2017;enero;Nacional;RESERVA BIOLÓGICA MARINA GALERA SAN FRANCISCO;107
2017;enero;Nacional;RESERVA ECOLOGICA ARENILLAS;403
2017;enero;Nacional;R.E. MANGLARES CHURUTE;5
2017;enero;Nacional;P.N. YACURI;102
2017;enero;Nacional;R.V.S. ISLA CORAZON Y FRAGATA;297
2017;enero;Nacional;R.E. MACHE-CHINDUL;588
2017;enero;Nacional;REFUGIO DE VIDA SILVESTRE Y MARINA COSTERA PACOCHE;348
2017;enero;Nacional;R.E. EL ANGEL;702
2017;enero;Nacional;R.B. LIMONCOCHA;519
2017;enero;Nacional;P.N. YASUNI;134
2017;enero;Nacional;P.N. PODOCARPUS;918
2017;enero;Nacional;R.P.F. CUYABENO;110
2017;enero;Nacional;R.V.S. MANGLARES EL MORRO;1359
2017;enero;Nacional;P.N. SANGAY;1051
2017;enero;Nacional;P.N. LLANGANATES;1337
2017;enero;Nacional;R.V.S. PASOCHOA;1568
2017;enero;Nacional;P.N. CAYAMBE-COCA;1882
2017;enero;Nacional;R.E. ANTISANA;3951
2017;enero;Nacional;A.N.R. EL BOLICHE;2278
2017;enero;Nacional;P.N. CAJAS;3657
2017;enero;Nacional;R.E. LOS ILINIZAS;2623
2017;enero;Nacional;R.P.F. CHIMBORAZO;6798
2017;enero;Nacional;R.G. PULULAHUA;8888
2017;enero;Nacional;P.N. COTOPAXI;7002
2017;enero;Nacional;P.N. MACHALILLA;12975
2017;enero;Nacional;R.E. COTACACHI-CAYAPAS;12268
2017;enero;Nacional;A.N.R. ISLA SANTAY;26622
2017;enero;Nacional;R.P.F.M.C PUNTILLA DE SANTA ELENA;21004
2017;enero;Extranjero;P.N. SUMACO;2
2017;enero;Extranjero;RESERVA BIOLÓGICA COLONSO CHALUPAS;4
2017;enero;Extranjero;RESERVA BIOLÓGICA MARINA GALERA SAN FRANCISCO;53
2017;enero;Extranjero;RESERVA ECOLOGICA ARENILLAS;1
2017;enero;Extranjero;R.E. MANGLARES CHURUTE;31
2017;enero;Extranjero;P.N. YACURI;10
2017;enero;Extranjero;R.V.S. ISLA CORAZON Y FRAGATA;65
2017;enero;Extranjero;R.E. MACHE-CHINDUL;3
2017;enero;Extranjero;REFUGIO DE VIDA SILVESTRE Y MARINA COSTERA PACOCHE;227
2017;enero;Extranjero;R.E. EL ANGEL;90
2017;enero;Extranjero;R.B. LIMONCOCHA;98
2017;enero;Extranjero;P.N. YASUNI;917
2017;enero;Extranjero;P.N. PODOCARPUS;399
2017;enero;Extranjero;R.P.F. CUYABENO;962
2017;enero;Extranjero;R.V.S. MANGLARES EL MORRO;60
2017;enero;Extranjero;P.N. SANGAY;162
2017;enero;Extranjero;P.N. LLANGANATES;14
2017;enero;Extranjero;R.V.S. PASOCHOA;69
2017;enero;Extranjero;P.N. CAYAMBE-COCA;678
2017;enero;Extranjero;R.E. ANTISANA;297
2017;enero;Extranjero;A.N.R. EL BOLICHE;385
2017;enero;Extranjero;P.N. CAJAS;2913
2017;enero;Extranjero;R.E. LOS ILINIZAS;736
2017;enero;Extranjero;R.P.F. CHIMBORAZO;2013
2017;enero;Extranjero;R.G. PULULAHUA;4325
2017;enero;Extranjero;P.N. COTOPAXI;2818
2017;enero;Extranjero;P.N. MACHALILLA;6232
2017;enero;Extranjero;R.E. COTACACHI-CAYAPAS;4428
2017;enero;Extranjero;R.P.F.M.C PUNTILLA DE SANTA ELENA;3837
2017;febrero;Nacional;R.B. EL QUIMI;4
2017;febrero;Nacional;P.N. SUMACO;31
2017;febrero;Nacional;RESERVA BIOLÓGICA COLONSO CHALUPAS;9
2017;febrero;Nacional;RESERVA BIOLÓGICA MARINA GALERA SAN FRANCISCO;80
2017;febrero;Nacional;RESERVA ECOLOGICA ARENILLAS;84
2017;febrero;Nacional;R.E. MANGLARES CHURUTE;77
2017;febrero;Nacional;P.N. YACURI;62
2017;febrero;Nacional;R.V.S. ISLA CORAZON Y FRAGATA;239
2017;febrero;Nacional;R.E. MACHE-CHINDUL;382
2017;febrero;Nacional;REFUGIO DE VIDA SILVESTRE Y MARINA COSTERA PACOCHE;412
2017;febrero;Nacional;R.E. EL ANGEL;634
2017;febrero;Nacional;R.B. LIMONCOCHA;662
2017;febrero;Nacional;P.N. YASUNI;220
2017;febrero;Nacional;P.N. PODOCARPUS;1280
2017;febrero;Nacional;R.P.F. CUYABENO;164
2017;febrero;Nacional;R.V.S. MANGLARES EL MORRO;2092
2017;febrero;Nacional;P.N. SANGAY;1113
2017;febrero;Nacional;P.N. LLANGANATES;2451
2017;febrero;Nacional;R.V.S. PASOCHOA;864
2017;febrero;Nacional;P.N. CAYAMBE-COCA;3570
2017;febrero;Nacional;R.E. ANTISANA;3579
2017;febrero;Nacional;A.N.R. EL BOLICHE;3302
2017;febrero;Nacional;P.N. CAJAS;3528
2017;febrero;Nacional;R.E. LOS ILINIZAS;6962
2017;febrero;Nacional;R.P.F. CHIMBORAZO;8512
2017;febrero;Nacional;R.G. PULULAHUA;9120
2017;febrero;Nacional;P.N. COTOPAXI;10784
2017;febrero;Nacional;P.N. MACHALILLA;7437
2017;febrero;Nacional;R.E. COTACACHI-CAYAPAS;15490
2017;febrero;Nacional;A.N.R. ISLA SANTAY;21983
